﻿Main dwellings. By type of building and useful floor area
Sant Jaume dels Domenys. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431378&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;0;0;0;3
From 31 to 45 m²;9;0;6;0;0;15
From 46 to 60 m²;51;3;18;0;0;75
From 61 to 75 m²;99;6;27;0;0;132
From 76 to 90 m²;93;9;66;0;0;165
From 91 to 105 m²;90;9;45;0;0;144
From 106 to 120 m²;96;9;30;0;0;135
From 121 to 150 m²;126;6;12;0;0;150
From 151 to 180 m²;102;6;6;0;0;111
More than 180 m²;81;0;0;0;0;81
Unknown;0;0;0;9;3;12
Total;753;51;210;6;3;1023

