﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Batea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430228&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;42;0;0;0;0;0;0;0;0;42
De 15 a 19 anys;52;1;1;0;0;0;0;0;0;54
De 20 a 24 anys;44;4;0;0;0;0;0;0;0;48
De 25 a 29 anys;27;26;10;0;1;0;0;0;0;64
De 30 a 34 anys;10;15;24;3;0;0;0;0;0;52
De 35 a 39 anys;0;18;27;5;5;0;0;0;0;55
De 40 a 44 anys;5;9;34;10;3;1;0;0;0;62
De 45 a 49 anys;12;11;25;9;3;1;1;1;0;63
De 50 a 54 anys;4;10;18;6;1;0;0;1;0;40
De 55 a 59 anys;7;21;37;8;1;1;0;0;0;75
De 60 a 64 anys;18;24;30;7;2;2;0;0;0;83
De 65 a 69 anys;14;25;27;11;1;1;0;0;2;81
De 70 a 74 anys;6;10;22;14;4;1;1;0;0;58
De 75 anys i més;31;18;25;20;6;3;0;0;0;103
Total;272;192;280;93;27;10;2;2;2;880

