﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pobla de Segur, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:251713&lang=en
;1991
Agricultura i ramaderia;59
Pesca;1
Extracció gas i petroli;2
Electricitat gas i aigua;53
Ext i trans. minerals;3
Indústria química;8
Cont maquin mat elèctric;49
Material transport;4
Alimentació i begudes;70
Tèxtil, cuir confecció;57
Suro i fusta;24
Paper i arts gràfiques;28
Plàstics i ind. manufact.;12
Construcció;174
Comerç i reparació;153
Hostaleria i restauració;46
Transport i act. annexes;39
Comunicacions;19
Assegurances i financeres;47
Servei empr. i llogers;24
Adm pública, defensa i SS;65
Educació i investigació;86
Sanitat i assis. social;32
Altres serveis;32
Total;1087

