﻿Herbívors. Explotacions per producció estàndard total
Barcelonès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:13&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;1;0;1;0;0;0;0;0;0;2
45. Bovins de llet;0;0;0;0;0;0;0;0;0;0
46. Bovins de carn i cria d...;0;0;0;0;0;0;0;0;0;0
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;0;0
48. Ovins, cabrum i altres ...;1;0;1;0;0;0;0;0;0;2
481. Ovins;1;0;0;0;0;0;0;0;0;1
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0
483. Cabrum;0;0;1;0;0;0;0;0;0;1
484. Herbívors diversos;0;0;0;0;0;0;0;0;0;0

