﻿Eleccions al Congrés de Diputats. Dades generals
Riudellots de la Selva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171501
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1444;1177;1150;13;14;81,5;18,5
2016;1401;962;945;6;11;68,7;31,3
2015;1407;1074;1048;12;14;76,3;23,7
2011;1428;1018;972;24;22;71,3;28,7
2008;1451;1068;1020;28;20;73,6;26,4
2004;1360;1095;1078;5;12;80,5;19,5
2000;1245;895;869;21;5;71,9;28,1
1996;1140;895;871;4;20;78,5;21,5
1993;1012;786;780;4;2;77,7;22,3
1989;936;649;646;1;2;69,3;30,7
1986;903;686;680;0;6;76,0;24,0
1982;837;699;694;0;5;83,5;16,5
1979;747;581;566;2;13;77,8;22,2
1977;746;577;572;1;4;77,4;22,7

