﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080095&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;121;41;162
Pesca;3;1;4
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;16;5;21
Ext i trans. minerals;21;6;27
Indústria química;101;34;135
Cont maquin mat elèctric;163;16;179
Material transport;12;0;12
Alimentació i begudes;64;21;85
Tèxtil, cuir confecció;344;420;764
Suro i fusta;45;4;49
Paper i arts gràfiques;43;11;54
Plàstics indu. manufact.;43;18;61
Construcció;211;15;226
Comerç i reparació;252;183;435
Hostaleria i restauració;55;40;95
Transport i act. annexes;93;7;100
Comuni- cacions;11;1;12
Assegurances i financeres;66;18;84
Servei empr. llogers;84;49;133
Adm pública defensa i SS;58;48;106
Educació i investigació;73;89;162
Sanitat i assis. social;32;75;107
Altres serveis;42;76;118
Total;1954;1178;3132

