﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Ferriol
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171621
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;160;91;90;1;0;56,9;43,1
2017;158;134;134;0;0;84,8;15,2
2015;151;114;112;1;1;75,5;24,5
2012;144;88;86;2;0;61,1;38,9
2010;136;67;65;2;0;49,3;50,7
2006;140;79;78;1;0;56,4;43,6
2003;147;86;84;2;0;58,5;41,5
1999;163;85;85;0;0;52,2;47,9
1995;162;85;84;0;1;52,5;47,5
1992;155;90;90;0;0;58,1;41,9
1988;143;80;77;0;3;55,9;44,1
1984;156;108;108;0;0;69,2;30,8
1980;213;107;106;0;1;50,2;49,8

