﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Taradell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082785&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;9;18;18;21;39;27;30;57
2019;9;6;18;27;33;60;36;39;78
2018;12;6;21;18;12;33;30;24;51
2017;9;9;15;15;9;24;24;18;39
2016;3;3;9;15;18;30;21;18;39
2011-2015;33;36;69;33;45;78;69;81;150
2001-2010;72;84;156;75;87;165;147;171;321
1991-2000;45;57;99;12;15;24;57;69;126
1981-1990;39;45;84;3;6;6;42;48;90
Antes de 1981;177;183;363;3;0;0;180;183;366
Siempre ha vivido;2667;2631;5298;33;24;57;2700;2655;5355
Total;3075;3072;6147;258;267;522;3330;3339;6669

