﻿Població. Per any d'arribada a l'habitatge i sexe
Bellvís. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250523
;Homes;Dones;Total
2020;93;63;153
2019;60;48;111
2018;51;45;96
2017;42;54;96
2016;30;33;66
2011-2015;117;114;234
2001-2010;201;180;381
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;30;33;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;159;135;297
No hi consta;369;393;759
Total;1152;1101;2256

