﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallgorguina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082943&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1323,40;1390,22;861,82;..;..;1248,81
2021;1221,15;1210,49;755,35;..;..;1094,81
2020;1217,64;1169,59;746,08;..;..;1065,63
2019;1216,22;1122,85;712,43;..;..;1033,24
2018;1137,87;1100,07;698,99;..;..;1007,49
2017;1123,38;1081,55;667,60;..;..;983,24
2016;1161,95;1056,68;638,76;..;..;957,45
2014;1084,90;1045,83;621,47;..;..;931,27
2013;1031,91;1004,34;625,51;..;..;897,26
2012;1143,56;978,25;621,94;..;..;893,96
2011;1091,30;963,90;619,83;..;..;877,77

