﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171143
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;12957;11484;12151;10131;502;13460
a temps complet;10945;9697;10292;8624;478;11423
a temps parcial;2012;1787;1859;1507;..;2036
Aturat/ada que ha treballat abans;2422;1786;2016;1398;..;2654
Aturat/ada buscant la primera feina;559;464;451;375;..;926
Persona amb invalidesa laboral permanent;515;399;442;259;..;540
Jubilat/ada, prejubilat/ada, pensionista o rendista;6856;5634;5662;2982;160;7017
Una altra situació;2580;1755;1959;1384;455;3035
Total;25890;21521;22682;16530;1741;27632

