﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080977&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;10;165;33;203;411
Catalunya;8;138;25;164;335
Barcelona;7;125;25;155;312
Girona;1;9;0;4;14
Lleida;0;4;0;0;4
Tarragona;0;0;0;5;5
Resta de l'Estat;2;22;3;21;48
Andalusia;1;10;1;11;23
Aragó;0;1;1;3;5
Astúries;0;0;0;1;1
Balears;1;0;0;0;1
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;1;0;5
Catella i Lleó;0;1;0;3;4
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;2;0;1;3
Galícia;0;1;0;0;1
Madrid;0;2;0;1;3
Múrcia;0;1;0;0;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;5;5;18;28

