﻿Població. Per sexe i edat any a any
Vilanova del Camí. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:083020
;Homes;Dones;Total
0 anys;46;46;92
1 any;49;54;103
2 anys;54;46;100
3 anys;69;58;127
4 anys;60;70;130
5 anys;70;60;130
6 anys;66;58;124
7 anys;65;63;128
8 anys;67;76;143
9 anys;81;70;151
10 anys;72;73;145
11 anys;77;77;154
12 anys;84;79;163
13 anys;88;90;178
14 anys;82;81;163
15 anys;88;90;178
16 anys;78;73;151
17 anys;83;76;159
18 anys;75;69;144
19 anys;77;72;149
20 anys;70;66;136
21 anys;62;64;126
22 anys;82;53;135
23 anys;74;58;132
24 anys;52;71;123
25 anys;70;62;132
26 anys;63;64;127
27 anys;75;58;133
28 anys;53;66;119
29 anys;74;61;135
30 anys;77;67;144
31 anys;70;59;129
32 anys;75;62;137
33 anys;78;69;147
34 anys;70;76;146
35 anys;78;69;147
36 anys;74;77;151
37 anys;73;80;153
38 anys;86;81;167
39 anys;82;99;181
40 anys;93;91;184
41 anys;96;113;209
42 anys;109;87;196
43 anys;119;110;229
44 anys;103;114;217
45 anys;143;106;249
46 anys;124;106;230
47 anys;124;125;249
48 anys;111;109;220
49 anys;134;103;237
50 anys;108;109;217
51 anys;103;101;204
52 anys;121;92;213
53 anys;83;103;186
54 anys;103;90;193
55 anys;84;86;170
56 anys;87;95;182
57 anys;104;89;193
58 anys;89;98;187
59 anys;94;89;183
60 anys;83;64;147
61 anys;92;83;175
62 anys;63;74;137
63 anys;80;83;163
64 anys;79;74;153
65 anys;62;88;150
66 anys;73;64;137
67 anys;49;66;115
68 anys;69;47;116
69 anys;56;71;127
70 anys;53;62;115
71 anys;48;58;106
72 anys;47;54;101
73 anys;60;58;118
74 anys;59;66;125
75 anys;42;43;85
76 anys;46;59;105
77 anys;52;57;109
78 anys;33;42;75
79 anys;38;49;87
80 anys;35;39;74
81 anys;23;28;51
82 anys;26;41;67
83 anys;21;24;45
84 anys;10;20;30
85 anys;15;27;42
86 anys;16;32;48
87 anys;15;18;33
88 anys;14;22;36
89 anys;8;22;30
90 anys;7;18;25
91 anys;7;13;20
92 anys;5;11;16
93 anys;1;6;7
94 anys;2;9;11
95 anys;2;4;6
96 anys;0;3;3
97 anys;0;2;2
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;3;3
Total;6393;6364;12757

