﻿Población. Por año de llegada a España y sexo
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:30&lang=es
;Hombres;Mujeres;Total
2020;129;120;252
2019;204;156;360
2018;138;84;225
2017;84;75;159
2016;87;81;168
2011-2015;228;237;468
2001-2010;1041;840;1884
1991-2000;132;87;219
1981-1990;24;21;45
Antes de 1981;27;36;63
Siempre ha vivido;9036;9027;18063
Total;11136;10764;21900

