﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Quirze Safaja
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082397&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,9;0,3;15,7;0,0;19,8
2022;0,0;4,3;0,3;11,5;1,2;17,2
2021;0,0;3,3;0,4;18,7;1,0;23,4
2020;0,3;4,1;0,6;17,7;2,8;25,3
2019;0,4;4,4;0,0;13,7;1,3;19,8
2018;0,8;3,7;0,3;11,4;0,2;16,3
2017;1,0;3,3;0,6;13,8;0,0;18,7
2016;1,0;4,9;0,0;13,7;0,7;20,3
2015;1,0;8,8;1,4;12,5;0,0;23,7
2014;1,0;9,7;1,8;18,1;0,0;30,6
2013;1,0;13,9;1,6;21,3;0,1;37,9
2012;0,1;12,1;1,1;18,8;1,2;33,2
2011;0,0;10,9;3,5;15,1;1,5;31,0
2010;0,5;8,5;3,8;16,4;2,5;31,8
2009;0,5;10,1;0,5;15,4;0,8;27,3
2008;0,3;4,0;0,1;12,3;0,1;16,7
2007;0,5;4,4;0,1;9,6;0,3;14,9
2006;0,0;6,1;0,6;8,8;0,5;15,9
2005;0,0;2,6;0,0;6,6;0,1;9,2

