﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:431233&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;583;367;950
De 46 a 60 m²;2480;924;3404
De 61 a 75 m²;6037;2051;8089
De 76 a 90 m²;12229;2001;14230
De 91 a 105 m²;5426;848;6275
De 106 a 120 m²;2967;286;3253
De 121 a 150 m²;2708;..;2815
De 151 a 180 m²;866;..;891
Més de a 180 m²;622;..;679
Total;33919;6666;40586

