﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Albinyana. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430022&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;104;133;132;126;76;91;156;219;210;149;119;137;135;148;89;96;63;44;2227
Hombres;62;66;62;61;42;49;65;119;109;87;62;67;65;75;42;47;27;12;1119
Mujeres;42;67;70;65;34;42;91;100;101;62;57;70;70;73;47;49;36;32;1108
Resto de la Unión Europea;2;0;3;1;1;2;7;3;5;4;4;4;4;1;0;0;1;1;43
Hombres;2;0;1;0;1;1;3;2;4;1;3;1;4;0;0;0;0;1;24
Mujeres;0;0;2;1;0;1;3;1;1;3;1;3;0;1;0;0;1;0;19
Resto de Europa;1;0;1;1;1;0;2;0;2;1;0;0;0;2;0;0;0;0;12
Hombres;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0;0;5
Mujeres;1;0;1;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;6
África;1;3;3;1;3;5;4;4;2;4;2;1;2;0;0;0;0;0;35
Hombres;0;3;3;0;2;3;3;1;2;3;2;1;1;0;0;0;0;0;25
Mujeres;1;0;0;1;1;2;1;3;0;1;0;0;1;0;0;0;0;0;11
América del Norte y Central;0;0;0;0;0;1;1;0;2;1;1;1;0;1;0;0;0;0;8
Hombres;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;4
América del Sur;0;0;4;4;2;1;5;4;3;3;1;1;0;0;1;1;0;0;31
Hombres;0;0;1;3;1;1;2;0;1;1;0;1;0;0;0;0;0;0;11
Mujeres;0;0;3;1;1;0;3;4;2;2;1;0;0;0;1;1;0;0;20
Asia y Oceanía;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;108;136;143;133;83;100;177;232;224;162;127;144;141;152;90;97;64;45;2358
Hombres;64;69;67;64;47;55;77;123;118;94;67;70;70;76;42;47;27;13;1191
Mujeres;44;67;76;69;36;45;99;109;106;68;60;74;71;76;48;50;37;32;1167

