﻿Població a 1 de gener. Per nacionalitat (continents)
Cervelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080689
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8666;211;69;129;39;135;58;9307
2021;8617;206;62;114;48;130;56;9233
2020;8510;218;44;107;37;108;53;9077
2019;8535;204;38;102;33;90;52;9054
2018;8468;183;38;107;35;99;40;8970
2017;8435;194;32;100;31;85;32;8909
2016;8392;201;23;99;19;92;35;8861
2015;8391;190;21;96;17;101;35;8851
2014;8324;191;10;120;20;111;35;8811
2013;8211;193;9;138;24;125;21;8721
2012;8153;190;11;138;21;131;16;8660
2011;8084;219;14;133;21;163;17;8651
2010;7984;192;14;146;25;191;14;8566
2009;7808;188;10;149;18;199;21;8393
2008;7645;171;11;159;13;176;12;8187
2007;7430;152;11;161;16;156;18;7944
2006;7158;122;16;160;13;191;14;7674
2005;6889;102;13;139;11;186;10;7350
2004;6596;85;20;118;8;147;6;6980
2003;6495;74;14;111;10;142;2;6848
2002;6286;72;12;69;10;78;1;6528
2001;6113;71;12;56;8;33;2;6295
2000;5917;59;8;43;6;29;2;6064

