﻿Population. By year of arrival in Catalonia
Alcoletge
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250122&lang=en
;2021
2020;45
2019;96
2018;45
2017;39
2016;27
2011-2015;111
2001_2010;333
1991-2000;99
1981-1990;93
Before 1981;246
He has always lived there;2373
Total;3510

