﻿Population. By year of arrival in the housing and sex
Figaró-Montmany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081347&lang=en
;Males;Females;Total
2020;60;57;114
2019;54;69;120
2018;36;39;78
2017;39;45;84
2016;30;27;54
2011-2015;99;96;198
2001_2010;93;93;180
Before 2001 or has always lived in the home before 2001;21;27;48
He was born in the municipality and he has always lived in the house after 2001;39;48;87
Not available;84;84;165
Total;555;576;1128

