﻿Assalariats fixos per edat i sexe
Cassà de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:170448&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;31;23
 nombre persones;78;48
  homes;65;38
   dones;13;10
 assalariats fixos caps explotació;;
 nombre persones;25;13
  homes;24;12
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;4;10
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;11;3
 homes;10;1
 dones;2;2
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;9;5
 homes;11;4
 dones;1;1
 assalariats fixos caps explotació;;
 homes;5;1
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;12;3
 homes;13;3
 dones;3;1
 assalariats fixos caps explotació;;
 homes;8;0
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;7;2
 dones;0;2
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;2;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;9;7
 homes;6;8
 dones;4;2
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;4;5
 dones;1;1
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;1
 homes;3;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

