﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431554&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;105;228;339;312;138;0;303;786;60;135;42;12;20733;23205
Hombres;9;63;117;159;198;57;3;156;345;24;39;24;6;10002;11196
Mujeres;0;42;111;177;111;81;0;150;441;39;96;21;6;10731;12009
Extranjera;0;54;27;45;102;9;0;69;42;3;6;3;0;5010;5373
Hombres;3;36;12;18;75;3;0;33;15;0;0;0;0;2787;2985
Mujeres;0;21;15;27;30;6;0;36;24;3;3;0;0;2223;2388
Total;12;162;255;381;417;141;0;372;828;63;141;48;12;25743;28575
Hombres;9;99;126;177;273;57;0;189;360;24;42;24;6;12789;14181
Mujeres;0;60;129;204;141;84;0;186;468;39;102;24;6;12954;14394

