﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430445
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;72;0;0;0;72
De 46 a 60 m²;207;0;0;0;207
De 61 a 75 m²;321;0;0;3;324
De 76 a 90 m²;483;0;0;3;486
De 91 a 105 m²;384;3;0;6;396
De 106 a 120 m²;195;6;0;3;204
De 121 a 150 m²;174;3;0;3;180
De 151 a 180 m²;102;0;0;0;102
Més de 180 m²;144;0;0;3;147
No hi consta;6;0;0;39;42
Total;2103;9;0;57;2169

