﻿Aprofitament de la SAU
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252430&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;88
  ha;15;25
 secà;;
 explot.;7;81
 ha;12;24
 regadiu;;
 explot.;26;23
 ha;4;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;88
 ha;15;25
 secà;;
 explot.;7;81
 ha;12;24
 regadiu;;
 explot.;26;23
 ha;4;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;53;63
 ha;381;191
 secà;;
 explot.;53;61
 ha;379;164
 regadiu;;
 explot.;2;16
 ha;2;27
   altres;;
 explot.;33;97
 ha;13709;14920

