﻿Espais esportius censats. Per tipus
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080863&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;8;8;8;8;8;8;8;7;7;7;7;7
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;9;8;8;8;7;7;7;7;7
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;18;18;18;18;18;18;19;19;19;18;15;14;14;14;14
Pavellons;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2
Pistes de tennis;19;20;20;20;20;20;20;20;20;20;21;21;21;21;22
Pistes de pàdel;23;22;22;9;9;9;9;9;9;9;2;2;2;2;1
Sales esportives;26;26;26;23;23;23;21;21;21;21;9;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;21;21;21;21;21;21;21;21;21;21;16;16;16;16;16
Altres espais esportius;12;12;12;12;11;11;11;11;8;11;9;1;1;1;1
Àrees d'activitat esportiva;9;9;8;8;8;8;10;10;13;10;2;2;2;2;2
Total;151;151;150;134;133;133;133;132;132;131;94;85;85;85;85

