﻿Residus municipals. Generació. Total registrat i generació per càpita
Hostalets de Pierola, els
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081629&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,86;1305,00;770,44;2075,44
2020;2,00;1334,00;842,87;2176,87
2019;1,82;1256,04;724,04;1980,08
2018;1,80;1256,00;668,64;1924,64
2017;1,77;1162,84;708,72;1871,56
2016;1,36;1070,22;368,45;1438,67
2015;1,45;987,72;543,58;1531,30
2014;1,45;928,06;630,60;1558,66
2013;1,21;746,34;547,38;1293,72
2012;1,17;916,84;322,77;1239,61
2011;1,53;1281,00;302,76;1583,76
2010;1,23;953,00;275,28;1228,29
2009;1,40;1099,00;238,79;1337,79
2008;1,68;1380,46;107,67;1488,13
2007;1,63;1223,18;99,71;1322,89
2006;1,91;1342,15;55,52;1397,67
2005;3,13;2092,76;53,46;2146,23
2004;2,61;1589,00;45,10;1634,10
2003;2,43;1383,44;45,36;1428,80
2002;2,42;1239,94;45,34;1285,28
2001;2,38;972,00;18,47;990,48
2000;2,48;984,12;45,35;1029,47

