﻿Population. By year of arrival in Spain
Sant Pere Pescador
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171788&lang=en
;2021
2020;33
2019;51
2018;36
2017;36
2016;30
2011-2015;96
2001_2010;366
1991-2000;69
1981-1990;33
Before 1981;18
He has always lived there;1308
Total;2079

