﻿Bovins. Nombre de caps
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082299
;2020
     Total (inclou búfales);
 explot.;22
 caps;2728
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;272
 lleteres;
 explot.;1
 caps;5
 altres vaques;
 explot.;12
 caps;267
       Altres bovins de 2 o més anys;
 total;
 explot.;14
 caps;44
 mascles;
 explot.;12
 caps;16
 braves que no han parit;
 explot.;11
 caps;28
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;18
 caps;246
 mascles;
 explot.;8
 caps;55
 femelles que no han parit;
 explot.;16
 caps;191
             Bovins de menys d'1 any;
 explot.;20
 caps;2166

