﻿Conreus llenyosos: vinya
Bonastre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430304
;2009
       Total;
 explot.;30
 ha;266
        Secà;
 explot.;30
 ha;249
         Regadiu;
 explot.;2
 ha;17
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;22
 ha;236
 secà;
 explot.;22
 ha;219
 regadiu;
 explot.;2
 ha;17
 altres vins;
 total;
 explot.;7
 ha;27
 secà;
 explot.;7
 ha;27
 regadiu;
 explot.;0
 ha;0

