﻿Eleccions municipals. Dades generals
Godall
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430688
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;530;461;452;2;7;87,0;13,0
2015;558;449;432;7;10;80,5;19,5
2011;616;483;436;27;20;78,4;21,6
2007;665;563;558;2;3;84,7;15,3
2003;633;530;519;0;11;83,7;16,3
1999;679;562;545;2;15;82,8;17,2
1995;700;583;574;2;7;83,3;16,7
1991;668;534;527;1;6;79,9;20,1
1987;687;536;526;2;8;78,0;22,0
1983;707;549;538;2;9;77,7;22,4
1979;746;567;556;4;7;76,0;24,0

