﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080039&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;102;116;961;1188
06/2020;13;101;115;947;1176
03/2020;13;101;118;957;1189
12/2019;12;103;124;965;1204
09/2019;12;106;119;963;1200
06/2019;13;106;121;975;1215
03/2019;13;104;117;967;1201
12/2018;13;103;116;970;1202
09/2018;13;104;121;966;1204
06/2018;13;106;121;970;1210
03/2018;13;112;120;953;1198
12/2017;13;116;118;951;1198
09/2017;13;114;118;957;1202
06/2017;13;111;119;965;1208
03/2017;14;113;122;965;1214
12/2016;15;111;125;949;1200
09/2016;15;112;122;943;1192
06/2016;15;113;121;953;1202
03/2016;17;109;122;931;1179
12/2015;18;109;121;923;1171
09/2015;18;108;122;934;1182
06/2015;17;108;124;948;1197
03/2015;17;104;130;948;1199
12/2014;17;104;130;947;1198
09/2014;17;105;129;948;1199
06/2014;16;105;132;947;1200
03/2014;16;107;131;940;1194
12/2013;15;104;129;956;1204
09/2013;16;103;133;938;1190
06/2013;16;108;136;958;1218
03/2013;17;107;134;948;1206
12/2012;17;107;139;966;1229
09/2012;16;106;146;981;1249
06/2012;15;106;145;978;1244
03/2012;15;107;142;966;1230
12/2011;14;108;146;960;1228
09/2011;15;110;148;945;1218
06/2011;17;109;148;954;1228
03/2011;18;108;146;957;1229
12/2010;16;112;141;956;1225
09/2010;16;110;146;951;1223
06/2010;16;112;149;956;1233
03/2010;16;111;152;945;1224
12/2009;16;115;155;952;1238
09/2009;15;121;160;963;1259
06/2009;15;122;164;961;1262
03/2009;15;123;163;956;1257
12/2008;16;121;171;958;1266
09/2008;15;121;175;954;1265
06/2008;16;116;177;965;1274
03/2008;17;115;180;962;1274

