﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castell de l'Areny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080575&lang=en
;Homes;Dones;Total
03/2024 (p);15;15;30
02/2024;15;15;30
01/2024;15;15;30
12/2023;15;15;35
11/2023;15;15;30
10/2023;15;15;30
09/2023;15;15;30
08/2023;15;15;35
07/2023;15;15;30
06/2023;20;15;35
05/2023;20;15;35
04/2023;20;15;35
03/2023;20;15;35
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;15;35
11/2022;20;15;35
10/2022;20;15;35
09/2022;20;15;35
08/2022;20;15;35
07/2022;20;15;35
06/2022;20;20;35
05/2022;20;20;35
04/2022;20;20;40
03/2022;20;20;35
02/2022;20;20;40
01/2022;20;20;35
12/2021;17;18;35
11/2021;19;18;37
10/2021;19;16;35
09/2021;18;16;34
08/2021;18;15;33
07/2021;18;16;34
06/2021;18;17;35
05/2021;18;15;33
04/2021;19;15;34
03/2021;19;15;34
02/2021;19;16;35
01/2021;19;14;33
12/2020;19;14;33
11/2020;19;14;33
10/2020;19;14;33
09/2020;18;15;33
08/2020;16;14;30
07/2020;16;15;31
06/2020;17;15;32
05/2020;17;16;33
03/2020;18;16;34
12/2019;19;17;36
09/2019;19;17;36
06/2019;19;18;37
03/2019;20;17;37
12/2018;21;17;38
09/2018;21;17;38
06/2018;21;17;38
03/2018;21;16;37
12/2017;21;18;39
09/2017;20;16;36
06/2017;21;18;39
03/2017;19;16;35
12/2016;19;16;35
09/2016;19;15;34
06/2016;18;15;33
03/2016;19;14;33
12/2015;22;15;37
09/2015;17;17;34
06/2015;19;15;34
03/2015;22;16;38
12/2014;23;15;38
09/2014;21;15;36
06/2014;19;15;34
03/2014;21;16;37
12/2013;22;15;37
09/2013;20;15;35
06/2013;21;13;34
03/2013;24;12;36
12/2012;23;12;35
09/2012;23;13;36
06/2012;21;12;33
03/2012;23;13;36

