﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:439060
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1995;813;775;4;34;0;1182;512;328;210;28;104
Catalunya;1493;653;629;4;20;0;840;308;300;157;19;56
Barcelona;158;69;65;0;4;0;89;31;27;23;4;4
Girona;7;4;4;0;0;0;3;0;1;1;0;1
Lleida;13;3;3;0;0;0;10;2;5;3;0;0
Tarragona;1315;577;557;4;16;0;738;275;267;130;15;51
Resta de l'Estat;241;96;90;0;6;0;145;86;8;33;6;12
Andalusia;84;32;32;0;0;0;52;31;2;12;3;4
Aragó;31;12;12;0;0;0;19;7;3;8;1;0
Astúries;9;4;4;0;0;0;5;5;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;22;12;10;0;2;0;10;6;2;2;0;0
Catella i Lleó;11;5;4;0;1;0;6;4;0;1;0;1
Comunitat Valenciana;27;8;7;0;1;0;19;10;0;4;2;3
Extremadura;12;6;5;0;1;0;6;4;0;2;0;0
Galicia;19;7;6;0;1;0;12;8;1;1;0;2
Madrid;10;5;5;0;0;0;5;5;0;0;0;0
Múrcia;10;3;3;0;0;0;7;4;0;2;0;1
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;4;1;1;0;0;0;3;2;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;1;0;0
Estranger;261;64;56;0;8;0;197;118;20;20;3;36

