﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:24&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;12;7;11;3;5;2;5;3;0;52
dones;2;12;45;32;27;9;5;2;4;2;0;140
total;3;15;57;39;38;12;10;4;9;5;0;192
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;3;2;2;1;3;1;0;14
dones;0;0;0;1;1;0;0;0;1;0;0;3
total;0;1;0;2;4;2;2;1;4;1;0;17
Serveis administratius;;;;;;;;;;;;
homes;3;11;14;10;8;6;5;6;4;2;0;69
dones;7;56;57;62;38;12;13;2;9;3;0;259
total;10;67;71;72;46;18;18;8;13;5;0;328
Comerciants i venedors;;;;;;;;;;;;
homes;7;13;18;12;7;3;11;4;7;4;0;86
dones;16;60;61;33;21;15;5;6;8;2;0;227
total;23;73;79;45;28;18;16;10;15;6;0;313
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;12;15;14;6;4;4;5;2;3;0;68
dones;10;35;46;19;31;18;14;15;17;6;0;211
total;13;47;61;33;37;22;18;20;19;9;0;279
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;7;4;3;3;6;2;12;10;0;57
dones;2;5;0;3;2;1;1;1;1;3;0;19
total;4;13;7;7;5;4;7;3;13;13;0;76
Treballadors industrials;;;;;;;;;;;;
homes;73;166;154;118;79;66;55;69;165;177;0;1122
dones;58;223;336;296;191;140;93;127;270;59;0;1793
total;131;389;490;414;270;206;148;196;435;236;0;2915
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;89;214;220;166;117;87;88;89;198;200;0;1468
dones;95;391;545;446;311;195;131;153;310;75;0;2652
total;184;605;765;612;428;282;219;242;508;275;0;4120

