﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081430&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;40;15;55
Tècnics i professionals científics i intel·lectuals;37;41;78
Tècnics i professionals de suport;50;76;126
Empleats administratius;20;46;66
Treballadors de serveis i venedors de comerç;54;90;144
Treballadors qualificats en activitats agràries i pesqueres;25;12;37
Artesans i treballadors qualificats de les indústries i la construcció;286;111;397
Operadors d'instal·lacions i maquinària, i muntadors;162;75;237
Treballadors no qualificats;45;62;107
Forces armades;0;0;0
Total;719;528;1247

