﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172235
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;24;20;37;41;48;50;38;32;18;19;31;79;437
dones;24;16;27;52;43;47;38;22;21;24;26;92;432
total;48;36;64;93;91;97;76;54;39;43;57;171;869
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;2;3;7
dones;0;0;0;0;1;0;0;0;0;0;2;1;4
total;0;0;0;0;1;0;1;1;0;0;4;4;11
Sense estudis;;;;;;;;;;;;;
homes;6;1;0;4;0;2;1;4;2;1;6;19;46
dones;5;1;1;1;1;0;3;0;1;4;5;30;52
total;11;2;1;5;1;2;4;4;3;5;11;49;98
Primer grau;;;;;;;;;;;;;
homes;18;4;5;9;8;9;7;6;8;9;15;38;136
dones;19;5;2;8;2;8;7;3;6;11;12;46;129
total;37;9;7;17;10;17;14;9;14;20;27;84;265
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;16;11;20;16;12;11;6;2;5;11;120
dones;0;4;8;19;14;15;15;11;11;6;6;13;122
total;0;14;24;30;34;31;27;22;17;8;11;24;242
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;5;4;1;2;0;1;0;5;24
dones;0;1;3;2;6;5;2;1;1;0;0;1;22
total;0;2;6;4;11;9;3;3;1;1;0;6;46
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;4;2;3;5;1;0;2;0;0;21
dones;0;1;0;4;4;2;0;0;0;0;0;0;11
total;0;2;3;8;6;5;5;1;0;2;0;0;32
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;5;3;8;8;6;1;0;0;1;3;38
dones;0;4;10;10;7;8;4;2;1;2;0;1;49
total;0;7;15;13;15;16;10;3;1;2;1;4;87
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;6;2;6;2;4;0;2;2;0;28
dones;0;0;2;5;3;4;3;1;1;1;1;0;21
total;0;0;6;11;5;10;5;5;1;3;3;0;49
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;3;2;3;2;2;2;0;0;17
dones;0;0;1;3;5;5;4;4;0;0;0;0;22
total;0;0;2;5;8;7;7;6;2;2;0;0;39

