﻿Main dwellings. By type of building and number of floors above ground level in the building
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081056&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;105;12;87;0;9;210
2 floors;21;36;57;0;0;114
3 floors;0;6;324;0;0;330
4 floors;0;0;1365;0;0;1365
5 floors;0;0;1323;0;0;1326
6 floors;0;0;321;0;0;321
7 floors;0;0;57;0;0;54
8 floors;0;0;453;0;0;453
9 floors;0;0;633;0;0;630
10 floors and more;0;0;186;0;0;183
Unknown;0;0;3;60;0;63
Total;129;51;4806;60;6;5052

