﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Roses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171523
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1001,11;1109,28;718,63;..;..;988,18
2021;872,59;965,81;636,11;..;..;860,59
2020;878,17;942,47;623,32;..;..;841,20
2019;857,34;923,31;605,02;..;..;821,76
2018;812,18;894,03;581,86;..;..;792,35
2017;791,44;868,35;557,20;..;..;765,47
2016;785,45;855,76;553,83;..;..;755,29
2014;781,19;826,65;543,73;..;..;735,60
2013;779,11;811,63;535,49;..;..;724,43
2012;770,88;781,88;523,57;..;..;700,97
2011;765,51;760,08;514,53;..;..;684,28

