﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:33&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;6;36;189;102;27;24;9;15;18;30;0;450
2012;0;12;24;33;54;18;39;27;18;48;0;279
2013;0;9;24;9;9;9;9;9;9;15;0;102
2014;0;6;12;12;21;24;6;12;9;18;0;123
2015;0;3;15;6;36;39;27;18;6;9;0;156
2016;0;6;12;6;9;12;3;15;18;12;0;96
2017;3;0;6;0;0;0;15;18;9;9;0;63
2018;0;0;6;6;6;3;6;21;12;12;0;75
2019;0;0;0;3;6;9;39;27;15;12;0;105
2020;0;0;0;3;3;18;15;9;3;3;0;51
Total;9;69;285;177;171;153;174;171;111;171;0;1497

