﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081712&lang=es
;1999;1989
      Total;;
 explot.;28;46
 UTA;34;50
     Mà d'obra familiar;;
 total;;
  explot.;23;43
 nombre persones;28;56
  UTA;20;41
 titular;;
 nombre persones;23;43
  UTA;17;29
 cònjuge;;
 nombre persones;3;9
 altres familiars;;
  UTA;2;7
   explot.;2;3
 nombre persones;2;4
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;7;8
   UTA;14;10
 fixa;;
  explot.;6;5
 nombre persones;16;9
  UTA;14;9
 eventual;;
  explot.;1;4
   UTA;0;1

