﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082140&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;0;1;0;0;0;1
De 25 a 29 anys;2;1;0;1;2;6
De 30 a 34 anys;4;6;0;5;1;16
De 35 a 39 anys;6;9;3;16;2;36
De 40 a 44 anys;4;8;5;15;11;43
De 45 a 49 anys;1;4;11;13;5;34
De 50 a 54 anys;0;4;10;3;6;23
De 55 a 59 anys;0;3;19;5;7;34
De 60 a 64 anys;0;4;9;0;2;15
De 65 a 69 anys;0;2;7;1;0;10
De 70 a 74 anys;0;0;15;1;0;16
De 75 a 79 anys;0;1;10;0;0;11
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;5;0;0;5
Total;18;43;106;60;36;263

