﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:09
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1630;1065;2695
B Indústries extractives;25;5;30
C Indústries manufactureres;2860;715;3575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";350;20;370
F Construcció;2230;685;2915
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4745;775;5520
H Transport i emmagatzematge;900;265;1165
I Hostaleria;1860;820;2675
J Informació i comunicacions;480;50;530
K Activitats financeres i d'assegurances;420;5;425
L Activitats immobiliàries;180;45;225
M Activitats professionals, científiques i tècniques;1420;105;1525
N Activitats administratives i serveis auxiliars;1230;370;1600
O Administració pública, Defensa i Seguretat Social obligatòria;2170;45;2215
P Educació;2020;90;2105
Q Activitats sanitàries i de serveis socials;3375;290;3665
R Activitats artístiques, recreatives i d'entreteniment;390;40;435
S Altres serveis;815;125;940
T Activitats llars;210;210;420
U Organismes extraterritorials;0;0;0
Total;27355;5725;33085

