﻿Population. By year of arrival in the housing, sex and nationality
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:34&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;5076;5049;10125;3555;3051;6606;8628;8100;16731
2019;4554;4473;9027;3441;2955;6396;7995;7428;15423
2018;3768;3666;7434;1989;1806;3798;5757;5472;11232
2017;3069;2940;6006;1575;1428;3003;4644;4365;9009
2016;2589;2574;5163;1257;1167;2424;3846;3741;7587
2011-2015;9171;8739;17910;3198;3006;6204;12366;11745;24111
2001_2010;17901;17322;35223;2346;2124;4470;20244;19446;39690
Before 2001 or has always lived in the home before 2001;2760;2910;5670;126;117;243;2886;3024;5913
He was born in the municipality and he has always lived in the house after 2001;8202;7743;15948;936;897;1833;9138;8643;17778
Not available;13128;14460;27588;108;168;273;13236;14628;27861
Total;70215;69873;140091;18528;16719;35247;88740;86595;175335

