﻿Nombre d'explotacions i superfície censada
Capolat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080459&lang=en
;1999;1989;1982
      Total explot.;13;35;38
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;13;35;38
 ha;3421;4216;3180
 amb ramaderia;;;
 explot.;11;17;14
 ha;3348;3052;1078
 sense ramaderia;;;
 explot.;2;18;24
 ha;74;1164;2102
 amb SAU;;;
 explot.;13;29;20
 ha;956;818;349
 amb altres terres;;;
 explot.;12;32;29
 ha;2465;3399;2831

