﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:171181&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;22;39;61
De 25 a 29 anys;54;60;114
De 30 a 34 anys;56;49;105
De 35 a 39 anys;42;34;76
De 40 a 44 anys;32;36;68
De 45 a 49 anys;17;15;32
De 50 a 54 anys;17;16;33
De 55 a 59 anys;19;12;31
De 60 a 64 anys;6;2;8
De 65 a 69 anys;5;8;13
De 70 a 74 anys;5;3;8
De 75 a 79 anys;3;3;6
De 80 a 84 anys;5;7;12
De 85 anys i més;3;0;3
Total;286;286;572

