﻿Nombre d'explotacions i superfície censada
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251517
;2009
      Total explot.;55
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;50
 ha;3601
 amb ramaderia;
 explot.;23
 ha;2009
 sense ramaderia;
 explot.;27
 ha;1592
 amb SAU;
 explot.;49
 ha;2625
 amb altres terres;
 explot.;36
 ha;976

