﻿Població. Per sexe i estat civil (agregat)
Montornès del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081363
;2011
Solters;
homes;3914
dones;3110
total;7024
Casats;
homes;3986
dones;3815
total;7801
Alguna vegada casats;
homes;349
dones;977
total;1326
Total;
homes;8250
dones;7902
total;16151

