﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Arbúcies
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:170097&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;58;3;3;2;2;3;1;1;17;0;16
total;58;3;3;2;2;3;1;1;17;0;16
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;3;2;2;3;2;1;2;2;3;7
total;2;3;2;2;3;2;1;2;2;3;7
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;5
no especials;0;0;343;498;0;760;0;0;0;0;0
total;0;0;343;498;0;760;0;0;0;0;5
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;6;2;9;0;1;16;9;7;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;6;2;9;0;1;16;9;7;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;12;6;21;0;0;0;1;1;1;1;1
total;12;6;21;0;0;0;1;1;1;1;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;19;23;9;33;31;30;34;23;26;30;49
no especials;2;1;3;2;5;2;0;0;0;0;0
total;22;24;11;35;35;32;35;23;26;30;49
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;1;0;0;3;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;3;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;1;1;1;1
total;0;0;0;0;0;0;0;1;1;1;1
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;14;1;1;10;0;2;10;14;3;14
no especials;0;0;0;0;0;0;0;0;0;2;0
total;0;14;1;1;10;0;2;10;14;5;14
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;1;2;1;0;1;1;0;1;0
no especials;8;6;11;10;10;9;8;8;6;5;7
total;9;6;12;12;11;9;9;9;6;6;8
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;8;7;7;3;9;10;5;0;5;2;49
no especials;0;0;0;0;0;0;0;0;0;0;0
total;8;7;7;3;9;10;5;0;5;2;49
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;1;1;0;1;23;20;1;14;16
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;23;20;1;14;16
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;19;17;22;15;38;28;11;7;14;13;27
no especials;108;121;194;188;88;152;174;142;33;46;44
total;126;138;216;202;126;180;185;149;47;59;71
16. Residus no especificats;;;;;;;;;;;
especials;92;69;10;5;3;130;6;9;5;3;5
no especials;43;2;6;2;2;27;31;0;25;33;48
total;135;71;15;7;5;156;37;10;30;36;53
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;24;0;0;0;0;0;0;1;0;0
no especials;212;6;16;11;11;14;17;11;13;16;12
total;212;29;16;11;11;14;17;11;14;16;12
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;2;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;2;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;410;0;0
no especials;21;11;22;10;13;17;13;18;4;7;40
total;21;11;22;10;13;17;13;18;414;7;40
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;3;1;53;56;1;1;1;0;0;0
no especials;1649;1882;2067;2897;2359;2204;2182;2111;1677;2087;2283
total;1649;1885;2068;2950;2415;2205;2183;2111;1677;2087;2283
Total;;;;;;;;;;;
especials;139;157;57;115;157;199;82;89;484;76;165
no especials;2116;2040;2688;3622;2493;3189;2429;2295;1780;2200;2458
total;2255;2197;2744;3737;2650;3388;2511;2385;2264;2275;2623

