﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430120
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1068;1080;2142;1023;984;2004;45;192;237;174;213;384;60;27;87;2364;2493;4857
De 0 a 15 anys;435;456;894;0;0;0;0;0;0;0;0;0;0;0;0;438;459;894
De 16 a 64 anys;612;600;1212;690;729;1419;6;27;36;123;168;294;54;24;75;1491;1548;3036
65 anys o més;18;18;39;330;252;585;36;165;201;48;45;93;3;3;9;441;486;930
Estrangera;108;111;216;129;147;276;3;12;15;18;24;42;45;45;93;300;339;639
De 0 a 15 anys;54;57;108;0;0;0;0;0;0;0;0;0;0;3;3;54;60;114
De 16 a 64 anys;51;48;96;105;132;237;3;3;3;18;18;36;39;39;78;210;237;447
65 anys o més;3;6;9;27;15;42;0;9;12;3;6;6;3;6;12;36;42;78
Total;1170;1188;2358;1152;1128;2280;48;201;252;192;237;426;102;72;177;2667;2829;5496
De 0 a 15 anys;489;516;1005;0;0;0;0;0;0;0;0;0;0;3;3;489;516;1005
De 16 a 64 anys;660;648;1308;795;861;1656;9;30;39;141;186;327;93;60;153;1701;1782;3483
65 anys o més;24;27;48;357;270;624;36;174;213;51;51;99;9;12;21;477;528;1008

