﻿Indicadors de llars
Sant Climent de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082042
;2021
Grandària mitjana de la llar;2,89
Proporció de llars d'1 persona (%);15,2
Proporció de llars de 2 persones (%);24,9
Proporció de llars de 3 persones (%);27,6
Proporció de llars de 4 persones (%);24,0
Proporció de llars de 5 persones o més (%);8,4
Proporció de llars d'una persona de 65 anys o més (%);5,6
Proporció de població de 75 anys o més que viu sola (%);18,6
Proporció de llars amb tots els membres de 65 anys o més (%);12,5
Proporció de llars amb tots els membres estrangers (%);1,0
Proporció de llars amb membres estrangers i espanyols (%);5,6
Proporció de llars amb tots els membres espanyols (%);93,4

