﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252115&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;23;24;20;18;32;20;30;20;25;13;78;322
dones;6;14;19;21;19;15;29;23;19;16;18;99;298
total;25;37;43;41;37;47;49;53;39;41;31;177;620
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;1;1;0;0;0;1;0;1;5;9
total;0;0;0;1;1;0;0;0;1;1;1;6;11
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;2;0;1;8;12
dones;0;0;0;0;0;0;0;1;0;0;1;15;17
total;0;0;0;0;0;0;0;2;2;0;2;23;29
Primer grau;;;;;;;;;;;;;
homes;19;4;2;1;1;6;3;10;4;10;8;51;119
dones;6;3;1;0;2;0;5;6;6;8;12;64;113
total;25;7;3;1;3;6;8;16;10;18;20;115;232
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;10;8;9;13;11;11;7;12;3;16;114
dones;0;7;1;7;6;8;7;10;10;6;4;14;80
total;0;21;11;15;15;21;18;21;17;18;7;30;194
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;3;3;2;2;0;2;0;0;0;14
dones;0;1;2;2;3;0;3;1;0;0;0;0;12
total;0;2;3;5;6;2;5;1;2;0;0;0;26
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;2;1;2;0;0;0;0;0;0;9
dones;0;0;2;0;1;3;0;0;0;0;0;0;6
total;0;1;5;2;2;5;0;0;0;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;6;2;2;5;2;5;3;2;0;2;32
dones;0;3;8;2;1;0;5;2;2;1;0;0;24
total;0;6;14;4;3;5;7;7;5;3;0;2;56
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;1;1;2;0;1;0;1;0;10
dones;0;0;5;7;5;2;7;2;0;1;0;1;30
total;0;0;6;10;6;3;9;2;1;1;1;1;40
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;3;0;3;1;0;0;0;10
dones;0;0;0;2;0;2;2;1;0;0;0;0;7
total;0;0;1;3;1;5;2;4;1;0;0;0;17

