﻿Població. Per any d'arribada a Catalunya
Espot
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250827
;2021
2020;3
2019;3
2018;15
2017;0
2016;3
2011-2015;9
2001-2010;18
1991-2000;15
1981-1990;9
Abans de 1981;15
Sempre hi ha viscut;279
Total;363

