﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Barberà del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082520&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14706;14423;12382;11894;8578;283
Després de 1990;354;272;121;148;68;82
De 1990 a 1986;444;367;174;198;112;77
De 1985 a 1981;277;234;129;148;88;43
De 1980 a 1976;669;586;259;299;157;83
De 1975 a 1971;1792;1500;559;677;257;292
De 1970 a 1966;1860;1576;552;686;169;284
De 1965 a 1961;2081;1788;636;710;136;293
De 1960 a 1951;1933;1749;710;734;120;184
De 1950 a 1941;609;577;290;239;40;32
De 1940 a 1931;130;119;77;63;11;11
De 1930 a 1921;70;63;54;35;17;7
Abans de 1921;32;31;30;19;7;1
Total;24957;23285;15973;15850;9760;1672

