﻿Cadastre immobiliari urbà
Arenys de Munt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080076&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;6413;487178;75967
2021;2000;6404;489119;76377
2020;2000;6343;488503;77014
2019;2000;6297;485842;77154
2018;2000;6293;487138;77409
2017;2000;6290;487331;77477
2016;2000;6220;471139;75746
2015;2000;6216;428948;69007
2014;2000;6215;390015;62754
2013;2000;6206;356348;57420
2012;2000;6182;356585;57681
2011;2000;6062;354995;58561
2010;2000;5808;350155;60288
2009;2000;5580;337914;60558
2008;2000;5506;334651;60779
2007;2000;5270;326128;61884
2006;2000;5146;322169;62606

