﻿Parc de vehicles. Índex de motorització
Tona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082830
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;504,81;80,91;140,48;758,02
2011;502,52;81,91;145,71;763,76
2010;508,52;79,78;147,17;769,29
2009;500,06;75,55;148,84;758,89
2008;510,44;72,90;150,42;768,61
2007;515,31;68,88;155,32;776,33
2006;507,10;64,00;146,56;753,14
2005;514,08;57,89;141,82;749,22
2004;509,14;55,76;139,93;739,18
2003;501,54;53,81;135,21;724,64
2002;507,20;54,67;136,99;732,82
2001;496,87;55,99;137,85;722,17
2000;492,64;59,57;140,88;720,47
1999;483,88;58,63;136,23;704,60
1998;461,63;54,15;130,71;669,43
1997;441,46;53,95;129,40;647,70
1996;429,31;50,82;123,68;625,50
1995;411,51;49,11;119,45;601,12
1994;406,82;49,93;114,80;590,19
1993;396,24;51,57;112,00;576,82
1992;392,71;47,64;114,06;569,03
1991;384,10;46,18;104,85;549,08

