﻿Conreus herbacis: cereals per a gra
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082515&lang=en
;2009
     Total;
 explot.;13
 ha;74
      Secà;
 explot.;13
 ha;74
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;3
 ha;7
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;37
 secà;
 explot.;7
 ha;37
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;9
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

