﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171557&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1610;656;497;4110;6679;12171
Actius;1259;441;278;3439;4762;9176
Ocupats;935;372;162;2236;3201;6131
Aturats;323;..;..;1204;1561;3045
Inactius;351;215;220;670;1917;2995
Dones;2373;987;481;7607;2445;10742
Actives;1575;636;304;5108;1381;6926
Ocupades;871;457;201;2975;845;4070
Aturades;703;178;..;2134;536;2856
Inactives;799;351;176;2499;1063;3816
Total;3983;1643;978;11717;9124;22913
Actius;2833;1076;582;8547;6143;16102
Ocupats;1807;830;364;5210;4046;10201
Aturats;1026;247;218;3337;2097;5901
Inactius;1150;566;396;3169;2981;6811

