﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Malgrat de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081108&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1370;2585;2610;1750;8310
04/2024;1270;2555;2560;1695;8080
03/2024;1220;2530;2515;1640;7905
02/2024;1050;2350;2325;1490;7215
01/2024;1005;2300;2285;1460;7050
12/2023;1040;2330;2290;1485;7140
11/2023;1045;2355;2285;1475;7160
10/2023;1145;2485;2405;1565;7600
09/2023;1300;2625;2535;1700;8165
08/2023;1500;2605;2505;1690;8305
07/2023;1635;2630;2510;1685;8460
06/2023;1535;2655;2515;1675;8375
05/2023;1325;2595;2500;1650;8070
04/2023;1270;2575;2480;1615;7940
03/2023;1140;2480;2365;1535;7520
02/2023;1025;2385;2210;1415;7030
01/2023;1000;2335;2175;1385;6895
12/2022;1050;2335;2200;1390;6975
11/2022;1060;2370;2200;1375;7005
10/2022;1140;2515;2335;1450;7440
09/2022;1225;2655;2455;1570;7900
08/2022;1470;2685;2470;1580;8200
07/2022;1615;2705;2470;1575;8365
06/2022;1445;2690;2450;1555;8145
05/2022;1240;2675;2425;1540;7880
04/2022;1150;2645;2355;1465;7610
03/2022;1040;2505;2205;1345;7095
02/2022;1020;2480;2160;1290;6945
01/2022;980;2460;2120;1270;6830
12/2021;1003;2473;2124;1254;6854
11/2021;1043;2453;2122;1252;6870
10/2021;1074;2510;2216;1305;7105
09/2021;1083;2613;2326;1403;7425
08/2021;1232;2676;2340;1439;7687
07/2021;1317;2699;2351;1437;7804
06/2021;1166;2657;2316;1417;7556
05/2021;997;2498;2151;1273;6919
04/2021;917;2442;2084;1237;6680
03/2021;934;2447;2062;1235;6678
02/2021;883;2416;2046;1203;6548
01/2021;866;2389;2037;1204;6496
12/2020;874;2383;2025;1211;6493
11/2020;880;2402;2017;1216;6515
10/2020;903;2439;2048;1233;6623
09/2020;948;2484;2064;1244;6740
08/2020;1054;2569;2130;1300;7053
07/2020;1062;2596;2124;1285;7067
06/2020;939;2486;2054;1238;6717
05/2020;830;2445;1962;1195;6432
03/2020;835;2431;1933;1156;6355
12/2019;955;2548;2008;1180;6691
09/2019;1154;2909;2269;1356;7688
06/2019;1416;2991;2300;1347;8054
03/2019;950;2687;2046;1160;6843
12/2018;932;2645;1910;1096;6583
09/2018;1206;3016;2200;1265;7687
06/2018;1439;3085;2210;1260;7994
03/2018;1024;2895;2002;1142;7063
12/2017;965;2697;1802;1026;6490
09/2017;1157;3043;2059;1219;7478
06/2017;1383;3116;2087;1199;7785
03/2017;936;2791;1842;998;6567
12/2016;927;2656;1703;933;6219
09/2016;1027;3042;1927;1091;7087
06/2016;1217;3122;1943;1065;7347
03/2016;900;2880;1793;955;6528
12/2015;837;2643;1616;863;5959
09/2015;946;3011;1840;1017;6814
06/2015;1154;3122;1818;997;7091
03/2015;869;2873;1642;886;6270
12/2014;792;2703;1507;800;5802
09/2014;930;3085;1734;956;6705
06/2014;1091;3178;1732;947;6948
03/2014;769;2759;1487;799;5814
12/2013;744;2673;1403;760;5580
09/2013;904;3070;1674;924;6572
06/2013;1004;3160;1675;930;6769
03/2013;796;2899;1509;842;6046
12/2012;744;2719;1346;771;5580
09/2012;973;3224;1642;960;6799
06/2012;1076;3244;1646;950;6916
03/2012;864;2975;1494;852;6185

