﻿Desocupats per professió i sexe. Població de 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082858&lang=es
;Homes;Dones;Total
Professionals i tècnics;4;12;16
Personal directiu;2;1;3
Serveis administratius;4;27;31
Comerciants i venedors;10;21;31
Hostaleria i altres serveis;3;20;23
Agricultors i pescadors;5;2;7
Treballadors industrials;113;221;334
Professionals forces armades;0;0;0
Total;141;304;445

