﻿Composició de la població en risc de pobresa. Persones per composició de la llar
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1861&lang=es
;2012;2011;2010;2009;2008;2007;2006;2005;2004
Unipersonal;9,6;9,9;10,2;11,5;12,5;10,1;10,4;13,2;12,7
- Una persona menor de 65 anys;6,8;5,7;4,4;3,8;4,7;2,7;..;4,5;3,3
- Una persona de 65 anys o més;2,8;4,1;5,8;7,7;7,8;7,4;7,5;8,7;9,5
Dos adults sense fills dependents;15,5;14,9;16,5;21,4;24,5;26,7;21,6;22,9;20,2
- Dos adults, menors de 65 anys i sense fills dependents;10,3;6,9;6,9;8,4;8,1;8,9;7,4;7,0;5,7
- Dos adults, almenys un de 65 anys o més, sense fills depend.;5,2;8,0;9,6;13,1;16,4;17,7;14,2;15,9;14,5
Altres llars sense fills dependents;9,2;11,1;19,9;9,5;13,6;13,4;13,2;16,8;10,3
Un adult amb un o més fills dependents;6,3;3,9;3,2;4,1;5,1;3,6;4,6;4,0;4,3
Dos adults amb un o més fills dependents;42,0;46,6;40,4;44,6;37,2;32,1;37,9;32,3;34,7
- Dos adults amb un fill dependent;8,8;10,5;14,0;16,1;10,5;8,6;9,9;8,3;10,2
- Dos adults amb dos fills dependents;16,7;19,5;18,6;20,3;20,2;17,5;21,9;16,6;19,0
- Dos adults amb tres o més fills dependents;16,5;16,6;7,9;8,3;6,5;6,0;6,2;7,4;5,4
Altres llars amb fills dependents;17,5;13,6;9,7;8,8;7,2;14,1;11,1;10,8;9,4
No consta;..;..;..;..;..;..;..;..;8,4
Total;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0

