﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vilanova del Camí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:083020&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1560;120;0;0;0;1680
Curs 2021/22;1595;130;5;0;0;1725
Curs 2020/21;1600;115;5;0;0;1720
Curs 2019/20;1595;115;0;0;0;1710
Curs 2018/19;1585;105;0;0;0;1690
Curs 2017/18;1635;100;0;0;0;1735
Curs 2016/17;1620;105;5;0;0;1730
Curs 2015/16;1575;85;5;0;0;1665
Curs 2014/15;1600;80;5;0;0;1685
Curs 2013/14;1610;80;0;0;0;1690
Curs 2012/13;1635;80;0;0;0;1715
Curs 2011/12;1595;70;0;0;0;1665

