﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172305&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;14;5;19
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;12;101;113
Energia elèctrica, gas i aigua;0;3;3
Construcció;5;24;29
Comerç i reparacions;15;40;55
Hoteleria;8;8;16
Transport, emmagatzematge i comunicacions;0;13;13
Mediació financera;0;2;2
"Activitats immobiliàries, lloguer; serveis empresarials";1;7;8
Administració pública, defensa i SS obligatòria;4;4;8
Educació;2;0;2
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";2;2;4
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;65;209;274

