﻿Population. By sex and age by five-year period
Gurb. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081000&lang=en
;Males;Females;Total
From 0 to 4 years;70;53;123
From 5 to 9 years;59;70;129
From 10 to 14 years;93;67;160
From 15 to 19 years;112;80;192
From 20 to 24 years;79;71;150
From 25 to 29 years;67;63;130
From 30 to 34 years;73;73;146
From 35 to 39 years;78;68;146
From 40 to 44 years;105;87;192
From 45 to 49 years;114;121;235
From 50 to 54 years;100;93;193
From 55 to 59 years;109;89;198
From 60 to 64 years;100;99;199
From 65 to 69 years;85;86;171
From 70 to 74 years;61;63;124
From 75 to 79 years;44;50;94
From 80 to 84 years;23;32;55
From 85 to 89 years;21;18;39
From 90 to 94 years;4;10;14
From 95 to 99 years;0;6;6
100 years and over;0;1;1
Total;1397;1300;2697

