﻿Espècies arbòries forestals
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250292&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;31
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;31
     Frondoses;
 total;
 explot.;4
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;5
       Resinoses;
 total;
 explot.;5
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;18
         Mixtes;
 total;
 explot.;5
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;8

